status,unregistered,ec_representative,created_at,updated_at,date,location,ec_org,cancelled,id,subject,participants,deregistered
active,,"Commissioner Miguel Arias Cañete","2016-06-16 21:42:37.441908","2019-01-30 23:03:45.892959","2016-06-02 00:00:00","Brussels, Belgium","Climate & Energy",,0004c493cf5c8ff97965f8c006fe367f,"Climate change, decarbonisation of the economy, security of electricity supply and the role of consumers in the energy transition.","UNION FRANCAISE DE L'ELECTRICITE - UFE (0322e7d6a11c486686c41d84c996fec4)",
inactive,,"Edward Bannerman","2016-08-24 21:35:33.417087","2016-10-11 21:43:57.12864","2015-10-14 00:00:00",Brussels,"Jobs & Growth",,0005b55b7ee35fcb606c0b55701f6fa7,"Norway-EU economic relations and investment opportunities","Confederation of Norwegian Enterprise (9e95a309102344c1a635e236a8cc7239)",
inactive,,"Maria Asenius Christian Burgsmueller","2016-06-13 21:41:32.622615","2017-02-07 23:00:06.063917","2015-02-17 00:00:00",Brussels,Trade,,00068f70a5aef0cba1f2cc6446d22c6c,"Various ongoing trade negotiations","STARCH EUROPE (2c4dfb330d5b42abbb3f17f3c519be78)",
active,,"Tomas Nejdl Anna-Lena Zademach-Schwierz","2017-05-31 22:11:18.332189","2019-01-30 23:27:47.728061","2017-03-29 00:00:00",Bruxelles,"Regional Policy",,0006c95181b44db0bccba8621c287804,"Greenfield investment in Slovakia","Jaguar Land Rover Limited (9eb31889aa0e4b1d9947dcf1faac075a)",
inactive,,"Kaius Kristian Hedberg Rolf Carsten Bermig","2016-06-03 12:25:50.152366","2018-02-21 23:24:14.209684","2014-12-19 00:00:00","Brussels, Belgium","Internal Market",,00094698b9232497b666cc7d86bc057e,"Toy Safety","Toy Industries of Europe (b692a156ee4144bda700d73359216645)",
active,,"Nathalie Chaze","2016-11-11 22:52:17.836115","2019-01-30 23:11:52.473226","2016-10-24 00:00:00",Brussels,Health,,0009745fd4d6f5813d4d3a9935e5fc84,NBTs,"New Breeding Techniques Platform (bc91cf638f0246dfa35c971f1a71a379)",
active,,"Jan Ceyssens","2016-10-12 21:42:48.163783","2019-01-30 22:51:45.1741","2014-12-17 00:00:00","Bruxelles- Euroepean Commission","Euro & Financial Markets",,000b41f833336c5255298751944fd8af,CMU,"Association for Financial Markets in Europe (5f35edebfee64a6cbf69a156c5a63e7b)",
active,,"Silvia Bartolini","2017-08-28 21:57:15.514555","2019-01-30 23:05:17.006077","2017-07-25 00:00:00","Brussels, Belgium","Climate & Energy",,000e80438d008d297b816d3be1fe326c,"Fuels and CO2 emission standards for buses, vans and trucks","NGVA Europe (48497742f5d346fd8def5f157c907072)",
active,,"Joshua Salsby","2017-11-06 23:13:52.456478","2019-01-30 23:19:51.889176","2017-11-09 00:00:00",Brussels,Transport,,00113828140a208922bb92b5508a6bf7,"Meeting with CEO, Mr Tanzer","ABTA - The Travel Association (7bc12c7715ad4d4d82244cb767f2b969)",
active,,"Renate Nikolay","2016-06-03 12:26:10.154227","2019-01-30 23:25:53.912795","2015-07-01 00:00:00","Brussels, Belgium",Justice,,0013596adca589d54842c1df7a119b70,"Data protection","Gesamtverband der Deutschen Versicherungswirtschaft e.V. (d1c6753ee9ab4b2da81bc8907a464b53)",
active,,"Commissioner Pierre Moscovici","2016-06-03 12:23:02.780373","2019-01-30 23:14:15.373271","2016-02-23 00:00:00",Brussels,"Economics & Tax",,00152e04ef7bfe57c8561ea47c7ffe34,"Global and European economy, EU regulatory reform agenda, UK referendum on EU membership","JPMorgan Chase & Co. (aeb70c8b710b418e9ec3655af56146a4)",
active,,"Robert Schröder","2017-04-18 22:28:15.346453","2019-01-30 23:30:09.969335","2016-04-14 00:00:00",Brussels,Research,,00183c2f1f3bf8b63b3af6093fe138e3,"legislative proposals of energy efficiency and renewable energy","Climate Action Network Europe (dc15f3c01fba45d888a1424458e0e730)",
inactive,,"Tomasz Husak Jakub Cebula","2017-04-27 22:18:10.74167","2018-02-21 23:22:36.570686","2017-03-21 00:00:00",Brussels,"Internal Market",,001894ee6d2639c3545bc37ca0ba6b3d,"current issues","McLarty Associates (2773f4612be84c4083d4b5c98a0aa336)",
active,,"Matthew Baldwin","2016-11-16 22:55:38.974221","2019-01-30 23:18:44.895576","2015-01-29 00:00:00",Brussels,"Euro & Financial Markets",,0018a278d7495f775feb2f909f34d967,"Financial Policy","European Savings and Retail Banking Group (7993836f4706476ca5a1151323d6a653)",
active,,"Kaius Kristian Hedberg","2017-12-08 23:22:20.122256","2019-01-30 23:22:27.164459","2017-11-29 00:00:00",Brussels,"Internal Market",,001a1386e2b6908b41b1fd6f9c1f3458,"food industry","EDEKA Zentrale AG & Co. KG (aab76915d2604f69beb1542473ef1e9f)",
inactive,,"Lee Foulger","2016-10-06 21:43:12.179071","2016-10-11 21:42:34.018664","2016-09-02 00:00:00",Brussels,"Euro & Financial Markets",,001d1f8f6db7eb8427fe60a3019f79fd,"CMU and the development of microcredit for an inclusive entrepreneurship","European Microfinance Network aisbl (09dba93f335349d8918973a91cf0ae79)",
inactive,,"Miguel Ceballos Baron Christian Burgsmueller","2016-08-24 21:37:54.480623","2016-10-11 21:47:21.633995","2016-06-13 00:00:00",Brussels,Trade,,001de3d2af1df54a5f793686aa0f44db,"Diary sector in FTAs","European Dairy Association aisbl (c10962dbed06487ba128e8afa445db1e)",
inactive,,"Matthew Baldwin","2016-10-12 21:53:19.50454","2018-04-29 22:26:39.064512","2015-05-13 00:00:00",Brussels,Security,,001e45c98ccb3728b177cfe1a207323b,"Financial Policy","American Chamber of Commerce to the European Union (605251a3bc794bc489fc05301de36b1e)",
